Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.7140007000,µg/m3,2010-02-08 20:00:00 +01:00,2010-02-08 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.0270004300,µg/m3,2010-02-07 19:00:00 +01:00,2010-02-07 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,45.3219986000,µg/m3,2010-02-07 16:00:00 +01:00,2010-02-07 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,56.4319992100,µg/m3,2010-02-07 13:00:00 +01:00,2010-02-07 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.3479995700,µg/m3,2010-02-07 08:00:00 +01:00,2010-02-07 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,69.1119995100,µg/m3,2010-02-15 10:00:00 +01:00,2010-02-15 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,77.7959976200,µg/m3,2010-02-15 07:00:00 +01:00,2010-02-15 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,73.3470001200,µg/m3,2010-02-15 05:00:00 +01:00,2010-02-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.8019981400,µg/m3,2010-02-14 20:00:00 +01:00,2010-02-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.5890007000,µg/m3,2010-02-14 12:00:00 +01:00,2010-02-14 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.9140014600,µg/m3,2010-02-14 02:00:00 +01:00,2010-02-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.0030002600,µg/m3,2010-02-14 00:00:00 +01:00,2010-02-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,44.5950012200,µg/m3,2010-02-13 16:00:00 +01:00,2010-02-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.7319984400,µg/m3,2010-02-13 06:00:00 +01:00,2010-02-13 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.8059997600,µg/m3,2010-02-13 00:00:00 +01:00,2010-02-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.6499996200,µg/m3,2010-02-12 22:00:00 +01:00,2010-02-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.1749992400,µg/m3,2010-02-12 21:00:00 +01:00,2010-02-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,61.9560012800,µg/m3,2010-02-16 06:00:00 +01:00,2010-02-16 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.7199993100,µg/m3,2010-02-17 04:00:00 +01:00,2010-02-17 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.4920005800,µg/m3,2010-02-06 16:00:00 +01:00,2010-02-06 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.6959991500,µg/m3,2010-02-06 10:00:00 +01:00,2010-02-06 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.3510017400,µg/m3,2010-02-06 01:00:00 +01:00,2010-02-06 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,56.5069999700,µg/m3,2010-02-05 17:00:00 +01:00,2010-02-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.2490005500,µg/m3,2010-02-05 02:00:00 +01:00,2010-02-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,57.1240005500,µg/m3,2010-02-04 19:00:00 +01:00,2010-02-04 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,87.6279983500,µg/m3,2010-02-04 13:00:00 +01:00,2010-02-04 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,65.1449966400,µg/m3,2010-02-04 02:00:00 +01:00,2010-02-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.5740013100,µg/m3,2010-02-03 19:00:00 +01:00,2010-02-03 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.2049999200,µg/m3,2010-02-03 07:00:00 +01:00,2010-02-03 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.4320001600,µg/m3,2010-02-02 22:00:00 +01:00,2010-02-02 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,62.4029998800,µg/m3,2010-02-01 19:00:00 +01:00,2010-02-01 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,64.8970031700,µg/m3,2010-01-25 08:00:00 +01:00,2010-01-25 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.0400009200,µg/m3,2010-01-24 23:00:00 +01:00,2010-01-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.5749998100,µg/m3,2010-01-24 03:00:00 +01:00,2010-01-24 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.7970008900,µg/m3,2010-01-24 01:00:00 +01:00,2010-01-24 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.4440002400,µg/m3,2010-01-23 18:00:00 +01:00,2010-01-23 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,45.8129997300,µg/m3,2010-02-01 18:00:00 +01:00,2010-02-01 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.6719999300,µg/m3,2010-02-01 03:00:00 +01:00,2010-02-01 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.5849990800,µg/m3,2010-01-31 21:00:00 +01:00,2010-01-31 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.5000000000,µg/m3,2010-01-31 12:00:00 +01:00,2010-01-31 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.7010002100,µg/m3,2010-01-31 02:00:00 +01:00,2010-01-31 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.6569995900,µg/m3,2010-01-31 01:00:00 +01:00,2010-01-31 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,72.8720016500,µg/m3,2010-01-30 19:00:00 +01:00,2010-01-30 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,57.4290008500,µg/m3,2010-01-30 15:00:00 +01:00,2010-01-30 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.9819984400,µg/m3,2010-01-30 11:00:00 +01:00,2010-01-30 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.1389999400,µg/m3,2010-01-27 20:00:00 +01:00,2010-01-27 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.8640003200,µg/m3,2010-01-27 19:00:00 +01:00,2010-01-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.5530014000,µg/m3,2010-01-27 07:00:00 +01:00,2010-01-27 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,49.7309989900,µg/m3,2010-01-27 05:00:00 +01:00,2010-01-27 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,78.8450012200,µg/m3,2010-01-26 21:00:00 +01:00,2010-01-26 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,110.6279983500,µg/m3,2010-01-26 17:00:00 +01:00,2010-01-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,100.2730026200,µg/m3,2010-01-26 12:00:00 +01:00,2010-01-26 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,108.1740036000,µg/m3,2010-01-26 06:00:00 +01:00,2010-01-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,74.7080001800,µg/m3,2010-01-26 05:00:00 +01:00,2010-01-26 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,65.9649963400,µg/m3,2010-01-26 01:00:00 +01:00,2010-01-26 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.2730007200,µg/m3,2010-03-17 20:00:00 +01:00,2010-03-17 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,63.5509986900,µg/m3,2010-03-17 16:00:00 +01:00,2010-03-17 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,78.4020004300,µg/m3,2010-03-17 06:00:00 +01:00,2010-03-17 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.3110008200,µg/m3,2010-03-17 03:00:00 +01:00,2010-03-17 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.3870010400,µg/m3,2010-03-16 16:00:00 +01:00,2010-03-16 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.8769989000,µg/m3,2010-03-16 08:00:00 +01:00,2010-03-16 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,56.2760009800,µg/m3,2010-03-15 21:00:00 +01:00,2010-03-15 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.8980007200,µg/m3,2010-03-15 19:00:00 +01:00,2010-03-15 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.0340004000,µg/m3,2010-03-15 18:00:00 +01:00,2010-03-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.6019992800,µg/m3,2010-03-15 16:00:00 +01:00,2010-03-15 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.6639995600,µg/m3,2010-03-15 12:00:00 +01:00,2010-03-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.5590000200,µg/m3,2010-03-15 11:00:00 +01:00,2010-03-15 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,71.8440017700,µg/m3,2010-03-25 22:00:00 +01:00,2010-03-25 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,87.5479965200,µg/m3,2010-03-26 09:00:00 +01:00,2010-03-26 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.0740003600,µg/m3,2010-03-26 23:00:00 +01:00,2010-03-27 00:00:00 +01:00,1,1
