Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.3400000000,µg/m3,2016-08-12 00:00:00 +01:00,2016-08-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-13 00:00:00 +01:00,2016-08-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-11 00:00:00 +01:00,2016-08-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0300000000,µg/m3,2016-08-14 00:00:00 +01:00,2016-08-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-15 00:00:00 +01:00,2016-08-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-17 00:00:00 +01:00,2016-08-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.3300000000,µg/m3,2016-08-18 00:00:00 +01:00,2016-08-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.0200000000,µg/m3,2016-08-16 00:00:00 +01:00,2016-08-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-19 00:00:00 +01:00,2016-08-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8600000000,µg/m3,2016-08-20 00:00:00 +01:00,2016-08-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-21 00:00:00 +01:00,2016-08-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.6800000000,µg/m3,2016-08-22 00:00:00 +01:00,2016-08-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-23 00:00:00 +01:00,2016-08-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-27 00:00:00 +01:00,2016-08-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-25 00:00:00 +01:00,2016-08-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-22 00:00:00 +01:00,2016-09-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-18 00:00:00 +01:00,2016-09-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.2500000000,µg/m3,2016-09-17 00:00:00 +01:00,2016-09-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0500000000,µg/m3,2016-09-19 00:00:00 +01:00,2016-09-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-16 00:00:00 +01:00,2016-09-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9400000000,µg/m3,2016-09-15 00:00:00 +01:00,2016-09-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-14 00:00:00 +01:00,2016-09-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.1000000000,µg/m3,2016-09-13 00:00:00 +01:00,2016-09-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-12 00:00:00 +01:00,2016-09-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-04 00:00:00 +01:00,2016-09-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-03 00:00:00 +01:00,2016-09-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-02 00:00:00 +01:00,2016-09-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-01 00:00:00 +01:00,2016-09-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-05 00:00:00 +01:00,2016-09-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.4400000000,µg/m3,2016-09-09 00:00:00 +01:00,2016-09-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-08 00:00:00 +01:00,2016-09-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.2500000000,µg/m3,2016-09-27 00:00:00 +01:00,2016-09-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-24 00:00:00 +01:00,2016-09-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-30 00:00:00 +01:00,2016-10-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-28 00:00:00 +01:00,2016-09-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-10 00:00:00 +01:00,2016-10-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7300000000,µg/m3,2016-10-07 00:00:00 +01:00,2016-10-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-02 00:00:00 +01:00,2016-10-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-06 00:00:00 +01:00,2016-10-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-04 00:00:00 +01:00,2016-10-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0200000000,µg/m3,2016-10-05 00:00:00 +01:00,2016-10-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2200000000,µg/m3,2016-10-13 00:00:00 +01:00,2016-10-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-14 00:00:00 +01:00,2016-10-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-12 00:00:00 +01:00,2016-10-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.6900000000,µg/m3,2016-10-11 00:00:00 +01:00,2016-10-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-30 00:00:00 +01:00,2016-10-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,12.9000000000,µg/m3,2016-10-27 00:00:00 +01:00,2016-10-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.6200000000,µg/m3,2016-10-29 00:00:00 +01:00,2016-10-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.1600000000,µg/m3,2016-10-19 00:00:00 +01:00,2016-10-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.9300000000,µg/m3,2016-10-21 00:00:00 +01:00,2016-10-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-22 00:00:00 +01:00,2016-10-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-18 00:00:00 +01:00,2016-10-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-16 00:00:00 +01:00,2016-10-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-01 00:00:00 +01:00,2016-11-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.4200000000,µg/m3,2016-11-02 00:00:00 +01:00,2016-11-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-23 00:00:00 +01:00,2016-11-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.3300000000,µg/m3,2016-11-08 00:00:00 +01:00,2016-11-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-09 00:00:00 +01:00,2016-11-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-07 00:00:00 +01:00,2016-11-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2700000000,µg/m3,2016-11-20 00:00:00 +01:00,2016-11-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-21 00:00:00 +01:00,2016-11-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-15 00:00:00 +01:00,2016-11-16 00:00:00 +01:00,-1,1
